﻿조사년도 키,도서자료-책수-합계,비도서자료-종수,비도서자료-점수,연속간행물-국내,연송간행물-국외,연속간행물-합계,연간 장서 증가 및 폐기 책수-연간장서증가책수-구입,연간 장서 증가 및 폐기 책수-연간장서증가책수-기증,연간 장서 증가 및 폐기 책수-연간장서증가책수-합계,연강 장서 증가 종수,연간 장서 폐기 책수
2011,40151,381,793,183,0,183,3107,875,3982,0,0
2011,209880,5161,7894,203,172,375,5409,642,6051,5365,7512
2011,83876,2719,2833,286,10,296,3680,1234,4914,2653,0
2011,287528,4285,6838,163,22,185,1757,12808,14565,8505,0
2011,64500,2420,2912,154,161,315,1127,1160,2287,2128,0
2011,209298,3617,6730,402,91,493,8344,1693,10037,5902,0
2011,34251,974,984,39,0,39,2223,0,2223,1081,0
2011,21411,3,50,27,3,30,600,34,634,6,20
2011,35952,1022,1047,203,49,252,2441,519,2960,3343,0
2011,24972,148,286,465,0,465,234,521,755,700,0
2011,683796,26067,29421,713,298,1011,8332,3985,12317,7498,113
2008,450229,16264,31060,263,295,558,0,0,0,0,0
2008,829829,0,8664,270,295,565,27916,4190,32106,0,29
2008,585157,11971,32014,642,145,787,13947,4572,18519,0,0
2008,247794,5383,23183,99,54,153,0,0,0,0,0
2008,55054,5701,7650,129,53,182,5151,450,5601,0,0
2008,28874,1261,2010,0,90,90,3449,1179,4628,0,0
2008,581370,13135,14864,283,279,562,24851,6453,31304,0,27
2008,82857,5092,6482,56,39,95,6034,49,6083,0,0
2008,90320,1400,2035,204,122,326,844,1234,2078,0,0
2008,63528,2099,2255,37,3,40,2500,2500,5000,0,30
2008,118053,2110,2300,93,26,119,3556,213,3769,0,0
2008,143688,8942,13188,0,0,0,1174,968,2142,0,0
2008,90494,457,952,187,8,195,1926,1156,3082,0,0
2008,61072,11694,11732,123,133,256,0,0,0,0,0
2008,35195,810,810,26,9,35,665,250,915,0,0
2008,639046,19193,35161,198,259,457,19639,5069,24708,0,0
2008,464388,14428,27887,494,221,715,15398,5577,20975,0,0
2008,110326,307,16276,215,55,270,10000,2000,12000,0,0
2008,51304,658,2639,421,9,430,928,2053,2981,0,0
2008,108676,2722,3529,57,83,140,4115,911,5026,0,0
2008,101272,1664,3908,171,11,182,3252,561,3813,0,0
2008,171200,6154,8577,175,125,300,3323,564,3887,0,0
2008,22044,519,799,9,124,133,368,115,483,0,0
2008,97333,2021,3960,64,1,65,1807,830,2637,0,0
2008,442924,5370,11728,917,323,1240,13341,14203,27544,0,0
2008,18521,470,877,0,0,0,0,0,0,0,0
2008,82485,0,2709,62,20,82,2744,787,3531,0,0
2008,106139,5838,5983,211,23,234,630,517,1147,0,0
2008,65847,232,563,57,35,92,1081,1133,2214,0,0
2008,95289,1097,1550,105,56,161,3367,1920,5287,0,0
2008,240041,3497,11828,161,52,213,9289,1726,11015,0,0
2008,215456,2683,3874,48,15,63,4467,1777,6244,0,0
2008,0,6184,21672,179,714,893,2600,2400,5000,0,0
2008,342779,12258,26947,310,154,464,9854,2357,12211,0,0
2008,257286,7460,16264,240,122,362,9005,2327,11332,0,0
2008,497286,5273,12121,313,209,522,7792,5103,12895,0,0
2008,13600,2833,2846,434,95,529,6947,6653,13600,0,0
2008,28768,1771,3044,96,14,110,1449,107,1556,0,0
2008,907171,9246,19495,339,534,873,40337,13721,54058,0,0
2008,189000,1373,1373,164,0,164,13746,6152,19898,0,957
2008,51349,277,996,73,40,113,1234,1000,2234,0,0
2008,61661,2399,2554,345,47,392,1939,3055,4994,0,0
2008,469932,7246,22613,968,420,1388,19883,4190,24073,0,0
2008,22499,722,803,39,1,40,497,422,919,0,0
2008,143179,1000,1811,34,9,43,2429,2486,4915,0,0
2008,42966,1109,11259,100,234,334,1019,69,1088,0,0
2008,175995,1526,11086,5,309,314,1792,1673,3465,0,1133
2008,198425,4847,9515,318,77,395,2065,1792,3857,0,0
2008,220878,4846,5706,148,54,202,2351,2021,4372,0,0
2008,33000,4623,4820,79,34,113,1983,567,2550,0,0
2008,112,27,28,38,0,38,84,823,907,0,0
2008,58507,128,205,50,13,63,366,1124,1490,0,0
2008,758433,11987,24713,325,511,836,51730,7096,58826,0,840
2008,403238,4558,8635,114,75,189,11517,3861,15378,0,0
2008,865693,16543,32718,459,593,1052,15839,14893,30732,0,597
2008,8751,6,45,8,3,11,211,556,767,0,0
2008,1107747,29905,46910,569,873,1442,36490,12134,48624,0,0
2008,109619,1590,2623,99,75,174,7723,2800,10523,0,0
2008,36541,112,369,11,0,11,316,382,698,0,0
2008,791223,27929,75856,263,444,707,51195,6595,57790,0,0
2008,15127,1858,2314,0,0,0,1,112,113,0,0
2008,606730,7063,12926,377,193,570,4054,8715,12769,0,0
2008,469629,4297,16641,358,234,592,23003,4234,27237,0,3
2008,253889,3927,6188,97,32,129,3361,4236,7597,0,0
2008,255968,13135,25146,115,48,163,8212,571,8783,0,7545
2008,152651,6556,13054,123,73,196,10791,1326,12117,0,0
2008,551751,15466,26045,1074,141,1215,25807,1808,27615,0,0
2008,110518,4691,6404,148,98,246,2000,3000,5000,0,900
2008,106111,567,4646,176,38,214,7256,1039,8295,0,0
2008,883950,15638,29118,154,413,567,19949,23422,43371,0,0
2008,49018,0,1212,273,183,456,705,244,949,0,0
2008,89459,3113,6873,162,71,233,1578,696,2274,0,0
2008,686178,121398,132332,2665,1147,3812,24538,4584,29122,0,0
2008,20567,1777,2768,11,9,20,281,462,743,0,33
2008,421075,10657,26431,457,336,793,16048,5558,21606,0,0
2008,24933,1342,1358,105,51,156,1951,821,2772,0,0
2008,21720,18,543,45,0,45,739,30,769,0,0
2008,68424,6602,6662,465,95,560,7000,1200,8200,0,0
2008,591803,143479,163305,462,412,874,16961,2623,19584,0,80
2008,55920,2210,3468,96,0,96,1000,450,1450,0,0
2008,340294,10038,19834,302,142,444,9062,522,9584,0,0
2008,0,803,1847,218,43,261,2000,400,2400,0,0
2008,493432,9437,20970,3910,211,4121,30873,5048,35921,0,0
2008,389286,4135,7362,197,226,423,19799,3253,23052,0,0
2008,125635,1520,2283,50,12,62,2878,789,3667,0,0
2008,499230,18020,39133,223,637,860,16453,7145,23598,0,0
2008,340533,6652,0,233,365,598,12754,9051,21805,0,0
2008,258422,18751,28084,114,224,338,0,305,305,0,2
2008,44589,1749,3514,76,23,99,1129,705,1834,0,0
2011,19010,0,0,577,4,581,129,18881,19010,18752,0
2011,535992,5718,19240,544,169,713,15143,3957,19100,13946,2
2011,397,0,0,0,0,0,0,0,0,0,0
2011,670697,15679,18822,811,289,1100,16340,2238,18578,11747,0
2011,1044461,4743,6656,198,390,588,25713,15526,41239,15732,0
2011,122342,3246,4220,195,0,195,6154,1164,7318,5876,0
2011,65466,1636,2240,113,2,115,1194,1585,2779,1220,0
2011,216313,3620,5832,413,82,495,5084,3484,8568,4338,16
2011,109236,19,19,108,2,110,1433,726,2159,994,0
2011,129663,7792,8816,94,41,135,6584,962,7546,5901,0
2011,46535,986,2057,57,0,57,2410,58,2468,1388,0
2011,36311,923,923,44,0,44,1792,0,1792,1352,0
2011,105729,2972,3089,68,12,80,29543,3,29546,25993,0
2011,192150,12090,0,230,36,266,11858,3214,15072,7572,0
2011,72771,576,584,42,35,77,1040,597,1637,1487,0
2011,47604,238,833,144,0,144,529,1033,1562,1052,0
2011,97612,3040,6827,1618,22,1640,4059,53,4112,2231,0
2011,621364,8371,15758,352,178,530,4249,5934,10183,7515,0
2011,318151,3742,9221,340,112,452,20036,6917,26953,13706,0
2011,38272,0,0,141,14,155,1436,217,1653,1358,0
2011,132679,10032,16032,175,88,263,6679,416,7095,6309,2736
2011,169600,4666,8418,140,69,209,12878,1134,14012,6531,0
2011,84341,7770,7776,517,7,524,6339,1043,7382,4473,0
2011,416355,5820,19474,153,238,391,7756,1857,9613,3921,29
2011,33771,4863,4863,33,13,46,252,175,427,264,0
2011,156748,9093,13269,140,0,140,2620,2621,5241,3309,0
2011,122807,4222,4419,194,13,207,4487,561,5048,4631,0
2011,14881,10,17,62,8,70,389,1035,1424,974,0
2011,18889,2209,3995,22,38,60,702,93,795,0,0
2011,236750,2954,5599,195,67,262,8015,825,8840,5561,0
2011,28022,3403,9613,49,36,85,1048,137,1185,1008,0
2011,671854,10385,22916,557,165,722,12264,8745,21009,16350,0
2011,964921,5134,11200,108,184,292,18898,3983,22881,0,39234
2011,9099,15,49,22,0,22,405,601,1006,857,17
2011,484727,4186,8239,836,305,1141,10023,4090,14113,8302,0
2011,460210,5080,9849,34,2,36,18511,3691,22202,10511,0
2011,23591,692,942,129,0,129,1049,727,1776,1505,495
2011,305979,5181,11614,405,63,468,3413,3618,7031,5069,0
2011,1838952,113392,118338,3489,1547,5036,54606,53136,107742,51884,0
2011,22953,0,0,9,0,9,825,0,825,153,0
2011,1764223,18675,59945,1929,989,2918,32906,13299,46205,37429,48347
2011,19968,320,320,22,0,22,0,0,0,0,0
2011,87848,1568,2500,101,5,106,4296,1622,5918,2798,0
2011,222199,8338,8886,143,76,219,4777,0,4777,8012,0
2011,144075,4600,4600,88,0,88,4637,0,4637,2038,0
2011,31059,829,829,36,0,36,5707,0,5707,6230,0
2011,5856,13,181,36,2,38,0,157,157,13,0
2011,1110957,161578,170925,934,403,1337,25751,7448,33199,18681,2
2011,13201,9,70,40,0,40,0,805,805,466,0
2011,85909,291,2352,97,86,183,1379,3545,4924,4575,0
2011,126617,7075,7228,161,0,161,5749,1080,6829,3199,0
2011,19270,0,0,30,0,30,150,3500,3650,0,0
2011,604945,22479,34790,412,268,680,8725,6204,14929,10092,0
2011,3366,14,14,4,0,4,89,183,272,272,0
2011,8263,0,0,0,0,0,0,0,0,0,0
2011,107534,1765,4321,172,5,177,2177,508,2685,2385,152
2011,527284,45304,53202,625,411,1036,2398,1252,3650,3119,0
2011,11164,78,78,7,0,7,265,0,265,265,0
2011,143337,9487,9487,192,54,246,5638,303,5941,0,0
2011,329865,6241,10364,921,139,1060,24533,6996,31529,0,24137
2011,50679,787,1748,536,11,547,2215,171,2386,1834,410
2011,69310,16561,17135,104,50,154,2805,434,3239,3086,51
2011,107583,3925,4270,139,1,140,1489,1814,3303,3008,0
2011,17004,2,63,25,0,25,156,18,174,90,0
2011,1451,0,0,0,0,0,0,0,0,0,0
2011,25078,446,2379,8,19,27,951,143,1094,174,0
2011,148514,1071,2261,192,26,218,2794,1250,4044,1749,0
2011,37518,3715,3715,42,0,42,1022,300,1322,1352,0
2011,229036,1616,4289,63,19,82,7902,1396,9298,3921,0
2011,45923,76,152,116,0,116,391,1057,1448,920,0
2011,18749,745,745,10,0,10,0,100,100,50,0
2011,66396,921,2933,72,33,105,2103,1127,3230,2351,0
2011,44113,716,1832,36,0,36,783,0,783,428,0
2011,153424,4082,5866,171,42,213,6232,1029,7261,5826,0
2011,888777,9970,16273,782,684,1466,17726,5981,23707,19133,0
2011,109166,2397,7331,242,62,304,1285,552,1837,1080,0
2011,152328,7738,14310,204,36,240,4548,1181,5729,4171,0
2011,27138,346,360,65,0,65,132,50,182,182,0
2011,47207,1051,1065,499,25,524,1549,4523,6072,5319,0
2011,52243,46,60,232,471,703,1735,1258,2993,1373,0
2011,33238,2356,3060,206,31,237,3341,171,3512,2596,0
2011,430295,920,25017,156,44,200,6457,928,7385,4631,1387
2011,326,0,0,0,0,0,326,0,326,326,0
2011,25232,0,0,9,0,9,132,0,132,0,0
2008,169575,3013,5982,153,95,248,9160,2783,11943,0,0
2008,312026,20384,29783,454,86,540,24759,5463,30222,0,0
2008,2293,8,127,7,0,7,100,250,350,0,0
2008,73765,2697,4684,130,93,223,2193,2937,5130,0,0
2008,1739268,39916,75068,2475,1570,4045,48993,18146,67139,0,36037
2008,97811,1033,1342,269,139,408,0,0,0,0,0
2008,529468,21135,35277,546,414,960,25612,6000,31612,0,0
2008,59298,1899,2012,31,192,223,1878,514,2392,0,0
2008,108329,11074,15433,127,95,222,5507,0,5507,0,0
2008,94450,1230,2084,109,35,144,2739,3083,5822,0,0
2008,28044,1254,1769,373,335,708,22341,8096,30437,0,0
2008,0,0,0,0,0,0,0,0,0,0,0
2008,187443,4066,10092,313,236,549,12794,0,12794,0,0
2008,12181,97,396,12,6,18,200,1000,1200,0,500
2008,13404,5400,10342,879,276,1155,12950,454,13404,0,120
2008,412953,4804,7763,522,319,841,20000,1000,21000,0,0
2008,449992,0,34433,99,16,115,11146,4502,15648,0,0
2008,123432,1965,3459,60,2,62,2000,1000,3000,0,0
2008,76174,830,2016,124,58,182,1323,1345,2668,0,0
2008,128144,0,10681,164,55,219,2332,1283,3615,0,0
2008,95853,1458,13192,71,99,170,3500,700,4200,0,0
2008,63165,3104,4335,111,0,111,3459,704,4163,0,0
2008,43686,0,0,15,14,29,1000,1500,2500,0,100
2008,0,3175,4184,50,54,104,0,0,0,0,0
2008,84801,0,6854,102,31,133,2914,345,3259,0,0
2008,25854,2014,2040,61,30,91,1056,1190,2246,0,0
2008,1344,109,157,0,0,0,1230,114,1344,0,0
2008,51389,1780,2530,40,0,40,0,695,695,0,0
2012,116979,1936,2620,50,62,112,2183,892,3075,2406,0
2012,333714,6214,9813,88,34,122,14011,3867,17878,14819,0
2012,53954,1588,2049,516,11,527,1714,868,2582,2497,887
2012,167869,0,0,99,64,163,4494,1339,5833,3033,0
2012,2123,207,207,6,1,7,206,36,242,241,0
2012,735979,6723,17158,634,115,749,20943,7708,28651,13636,122
2012,21035,0,0,577,4,581,0,2025,2025,427,0
2012,1003201,12551,32316,780,488,1268,24383,3717,28100,16187,0
2012,207285,11526,11526,184,102,286,7177,998,8175,3936,0
2012,451281,13858,14314,97,223,320,12817,1004,13821,0,1387
2012,50414,1103,1103,39,4,43,969,18,987,0,0
2012,129832,3328,4321,195,0,195,6112,1519,7631,6494,0
2012,2074701,49268,85600,1573,1034,2607,49479,16088,65567,46970,19827
2012,127137,3004,3133,70,9,79,21406,2,21408,18999,0
2012,406478,22312,25724,495,228,723,16941,2063,19004,10664,0
2012,43281,5395,5711,140,21,161,2457,24,2481,2421,0
2012,118127,542,1075,160,2,162,3693,396,4089,4787,0
2012,81060,4821,6643,89,10,99,2281,506,2787,2253,0
2012,38606,2993,4349,219,31,250,7400,253,7653,6275,0
2012,26573,626,874,315,41,356,514,170,684,491,0
2012,11299,79,178,7,0,7,134,0,134,105,0
2012,97061,298,298,30,0,30,0,414,414,397,0
2012,290762,11495,12109,361,134,495,4117,1082,5199,4299,0
2012,164263,9757,14386,130,0,130,7407,108,7515,4540,0
2012,466563,10933,16999,536,411,947,16958,3320,20278,10503,0
2012,63580,789,1477,134,2,136,1083,864,1947,1385,0
2012,115445,217,1313,102,48,150,1278,1580,2858,1984,0
2012,113638,1797,4389,159,9,168,1466,116,1582,1530,1340
2012,118826,3937,3952,260,33,293,4854,757,5611,4271,0
2012,42291,748,1160,200,3,203,2060,500,2560,6,0
2012,24021,901,1579,275,53,328,528,59,587,0,31966
2012,148759,44606,64456,199,267,466,18339,2128,20467,12534,84
2012,139304,271,378,46,6,52,32731,3036,35767,21332,0
2012,33844,148,259,116,0,116,1142,2327,3469,2739,0
2012,8996,745,984,26,14,40,586,0,586,477,0
2012,31907,387,822,107,2,109,1309,835,2144,1627,0
2012,120330,5792,7608,91,80,171,1680,1877,3557,3165,0
2012,92697,984,2111,72,0,72,3655,2035,5690,2665,0
2012,23360,0,0,9,0,9,852,0,852,160,1722
2012,51057,1023,1945,70,0,70,2508,70,2578,1612,0
2012,12877,0,0,6,0,6,153,13,166,13,6
2012,937,1,1,9,24,33,0,364,364,11,0
2012,35796,1289,1289,31,0,31,3945,0,3945,3777,0
2012,65877,2438,2944,118,142,260,881,499,1380,1380,0
2012,212185,4330,4330,51,18,69,14687,2024,16711,0,0
2012,156247,8131,14702,104,22,126,2996,462,3458,3214,0
2012,99876,1180,2920,137,55,192,3779,4000,7779,6399,0
2011,1179542,6499,15375,981,416,1397,41589,17374,58963,34536,0
2011,39580,176,599,111,0,111,232,797,1029,684,0
2011,197864,3934,15726,277,15,292,5154,2867,8021,0,6720
2011,439694,18589,18805,435,150,585,14882,2537,17419,15483,1059
2011,46230,109,0,15,10,25,1244,95,1339,1194,0
2011,1308,0,0,9,0,9,306,382,688,424,120
2011,890842,8303,11998,5674,1663,7337,41762,31211,72973,29997,0
2011,55404,42,137,61,2,63,1209,1091,2300,2209,0
2011,778659,32718,38985,1306,202,1508,26128,4566,30694,26585,0
2011,113524,1511,2630,183,71,254,1633,4613,6246,5876,0
2011,959,1,161,0,0,0,84,6,90,5,0
2011,475100,9167,11886,339,201,540,13240,1612,14852,8582,0
2011,18035,35,35,17,0,17,16,1392,1408,778,0
2011,38923,909,909,26,9,35,667,260,927,927,3
2011,325,0,0,0,0,0,0,325,325,97,0
2011,65228,1037,1460,108,0,108,3633,580,4213,3575,0
2011,540338,12719,18587,503,141,644,8611,1823,10434,24292,4030
2011,64743,83,461,560,4,564,0,1729,1729,1096,0
2011,346871,10923,29373,281,71,352,4035,6588,10623,6350,0
2011,24854,261,910,13,0,13,485,189,674,333,2558
2011,25871,535,863,325,52,377,935,108,1043,739,0
2011,127168,153,719,122,75,197,1743,1018,2761,2196,6
2011,1131898,9311,28938,1120,652,1772,30785,0,30785,19121,57172
2011,23521,3,10,34,0,34,123,950,1073,723,0
2011,19935,823,840,24,0,24,7,842,849,454,0
2011,20662,6,84,40,1,41,223,1146,1369,17,2
2011,505713,12912,14384,1456,361,1817,13963,2487,16450,13947,0
2011,68908,1946,4086,298,5,303,2044,1400,3444,2666,0
2011,77434,4638,6248,86,10,96,2050,811,2861,2361,0
2011,139981,5152,7184,338,5,343,9072,223,9295,5083,87
2011,100166,8069,8434,157,50,207,1117,0,1117,524,0
2011,644968,8188,18648,571,128,699,10867,3234,14101,8642,0
2011,42039,1261,11570,723,56,779,1083,135,1218,1161,170
2011,26762,58,654,12,1,13,277,797,1074,573,0
2011,1102845,5817,14346,1280,666,1946,25324,8979,34303,19332,49
2011,45385,134,710,78,0,78,333,0,333,239,0
2011,283868,8120,9141,503,120,623,12034,927,12961,7782,216
2011,255572,6063,7292,310,43,353,5836,5545,11381,8641,0
2011,19049,1975,2496,90,6,96,850,441,1291,566,3193
2011,222975,11489,11874,129,16,145,4162,1653,5815,5013,0
2011,98680,6546,6575,80,20,100,2372,1576,3948,3526,0
2011,3073,0,0,475,0,475,102,0,102,102,0
2011,111054,175,1012,87,48,135,1425,1968,3393,2439,0
2011,44770,1711,1711,76,0,76,1115,746,1861,1572,0
2011,14630,211,1181,54,27,81,326,43,369,369,0
2011,79525,6405,8012,127,32,159,2361,746,3107,2244,0
2011,1537,0,0,0,0,0,257,0,257,18,0
2011,33689,1664,1831,104,0,104,10,400,410,401,0
2011,46578,14631,15804,88,26,114,3431,1223,4654,4382,0
2011,693910,9066,18364,449,155,604,19334,4793,24127,11552,0
2011,573,0,0,8,24,32,61,0,61,61,0
2011,123764,5053,6478,102,39,141,3984,0,3984,2630,0
2011,466523,6270,11869,211,168,379,8786,4362,13148,10531,5847
2011,21667,109,980,106,0,106,165,832,997,540,0
2011,3400,4,8,0,0,0,0,0,0,0,0
2011,2686,0,0,5,5,10,0,709,709,207,0
2011,54252,80,87,69,0,69,446,627,1073,1354,0
2011,254214,13048,13681,3043,578,3621,1954,2528,4482,0,2645
2011,114190,507,1038,160,2,162,5544,713,6257,6032,0
2011,40824,5183,5509,137,17,154,2743,334,3077,2961,0
2011,88002,4902,8592,66,0,66,2500,850,3350,2684,1326
2011,64402,5429,10801,120,4,124,4036,1646,5682,4034,0
2011,1121935,9925,22638,1022,307,1329,48281,8416,56697,32864,0
2012,60013,34,752,56,0,56,3409,0,3409,1314,0
2012,781767,6728,10168,595,45,640,6304,7456,13760,9101,0
2012,553761,22922,22922,1398,281,1679,32488,1726,34214,20408,0
2012,237778,2594,3581,369,48,417,16202,0,16202,0,0
2012,19849,1975,2496,91,0,91,198,0,198,79,0
2012,27080,58,654,0,0,0,0,848,848,391,0
2012,1014693,9112,13216,5706,1655,7361,31229,81704,112933,72592,0
2012,95812,1987,2921,111,3,114,7721,243,7964,3017,0
2012,111812,892,2459,85,80,165,2487,731,3218,2346,0
2012,34597,4931,4931,33,14,47,772,0,772,479,0
2012,83187,3,37,60,0,60,633,485,1118,832,0
2012,1039226,10994,24796,472,230,702,40077,6331,46408,25914,0
2012,702836,9461,19154,376,135,511,26129,6185,32314,14725,0
2012,64092,2361,3331,154,0,154,4375,3858,8233,3664,0
2012,25192,833,905,32,0,32,364,517,881,830,0
2012,82334,824,1754,66,6,72,1890,1046,2936,1682,0
2012,83123,1688,1752,131,0,131,4055,772,4827,2430,0
2012,97808,2777,2909,181,17,198,1604,3194,4798,4048,0
2012,56115,102,104,87,0,87,275,839,1114,645,463
2012,641996,14408,34276,527,373,900,13159,26940,40099,29421,6933
2012,522057,9033,26417,405,142,547,14890,1446,16336,9024,0
2012,677413,32867,55290,1557,336,1893,21005,7313,28318,23417,69
2012,227551,3277,8388,685,526,1211,4609,1392,6001,2964,0
2012,87767,2652,3735,124,122,246,2845,724,3569,3049,0
2012,33183,2163,2202,61,19,80,1209,509,1718,1341,0
2012,124046,2592,6910,193,12,205,2608,612,3220,2960,0
2012,111227,4574,7164,150,39,189,4646,702,5348,2711,0
2012,28207,271,1068,13,0,13,3044,309,3353,642,0
2012,51827,479,687,53,2,55,3306,17,3323,1995,2764
2012,136974,2560,4721,150,3,153,3600,408,4008,2229,0
2012,7798,0,0,0,0,0,3187,0,3187,2076,0
2012,3874,21,21,475,0,475,102,0,102,102,0
2012,25900,677,954,128,0,128,1330,864,2194,1797,220
2012,251190,20935,36166,136,153,289,6198,1121,7319,5098,0
2012,6440,13,182,42,2,44,176,162,338,25,0
2012,111426,22,22,108,2,110,1301,889,2190,927,0
2012,296386,2362,3567,352,150,502,5466,4639,10105,6382,318
2012,82936,558,1028,311,99,410,1171,298,1469,2152,0
2012,222368,6477,7574,254,8,262,7692,1542,9234,5021,0
2012,306923,3422,5734,341,15,356,11510,2400,13910,5371,0
2012,98031,3552,6370,73,0,73,5297,5501,10798,6600,1673
2012,15674,745,745,12,0,12,200,600,800,800,4975
2012,123265,4729,5322,190,14,204,4712,70,4782,2767,20996
2012,68506,1164,1550,108,0,108,2038,1240,3278,2704,0
2012,294383,6373,14565,206,165,371,6863,7868,14731,10754,0
2012,665159,12052,21608,436,215,651,10346,7317,17663,14612,163
2012,362336,4810,9959,186,31,217,17095,1179,18274,10702,0
2012,297348,4431,7088,178,23,201,4359,5461,9820,6650,0
2012,41962,1646,1646,75,17,92,208,62,270,195,0
2012,20547,19,90,150,7,157,786,216,1002,848,0
2012,90514,1192,1686,68,0,68,347,0,347,342,0
2012,371757,12731,15052,667,338,1005,6990,3854,10844,0,0
2012,114056,3787,3964,80,18,98,2875,226,3101,2760,0
2012,358415,22443,39430,169,244,413,14224,2945,17169,12616,0
2012,1001616,2782,19092,661,385,1046,24996,5637,30633,16400,1
2012,793554,9560,20114,701,70,771,20939,3147,24086,19522,0
2012,173866,9709,13650,252,42,294,10447,1633,12080,6050,0
2012,51657,3374,3523,62,1,63,2773,766,3539,2951,0
2012,102835,805,2065,174,94,268,2210,1283,3493,2174,0
2012,87444,4831,6016,209,69,278,2166,3487,5653,4075,27
2012,530710,4328,8421,684,304,988,13053,2618,15671,11131,0
2012,306954,6302,12326,392,47,439,5372,1646,7018,4871,3
2012,51298,977,1350,49,0,49,1835,2405,4240,1267,1036
2012,90427,4762,5865,175,7,182,4879,497,5376,3881,0
2012,152374,3466,4561,334,163,497,4100,313,4413,3510,153
2012,406474,2863,12657,407,76,483,31609,2724,34333,10162,762
2012,493168,9586,12309,223,201,424,17525,1481,19006,9769,0
2012,243221,13308,13308,243,51,294,8607,896,9503,0,1000
2012,1037279,5792,12291,727,447,1174,31164,13478,44642,28371,41835
2012,574794,7962,25768,556,205,761,21052,3045,24097,12333,25046
2012,57195,70,167,55,2,57,1244,550,1794,1705,0
2012,71408,16696,17601,94,54,148,3112,423,3535,3270,0
2012,15196,211,1209,54,27,81,488,78,566,566,0
2012,198808,224,371,310,537,847,3341,1416,4757,3181,666
2012,221859,4006,7276,298,53,351,11920,1914,13834,0,0
2012,49717,15610,16816,69,26,95,1559,1580,3139,3037,0
2012,91860,3863,8085,43,9,52,2162,1199,3361,1597,0
2012,92221,498,553,199,3,202,5413,2535,7948,5525,128
2012,124571,1084,2515,205,17,222,6055,968,7023,4038,0
2012,25272,332,1561,56,5,61,1097,1291,2388,1487,0
2012,51904,2668,3626,70,0,70,2714,473,3187,2493,0
2012,152097,5871,8028,298,4,302,10802,1043,11845,6793,78
2012,149784,3357,3357,90,0,90,4423,0,4423,2192,0
2012,397,0,0,0,0,0,0,0,0,0,0
2012,465590,19613,19806,421,125,546,17784,8907,26691,24097,2042
2012,975022,12594,16791,1911,432,2343,39010,4488,43498,21254,0
2012,479973,8170,13059,479,92,571,23937,0,23937,12462,73
2012,25346,0,0,29,0,29,94,22,116,116,0
2012,659541,13958,16695,848,109,957,18855,3952,22807,11570,0
2012,113485,2437,7431,282,62,344,1144,3175,4319,2863,0
2012,793902,36311,40447,968,193,1161,21329,12201,33530,19591,0
2012,54762,2879,6370,18,83,101,1988,238,2226,1918,18
2012,51424,238,833,118,0,118,262,2084,2346,1310,0
2012,1230086,6919,16378,849,383,1232,25230,25510,50740,40465,0
2012,105183,2981,3303,101,8,109,10903,679,11582,10038,1334
2012,44473,794,1021,102,13,115,566,2577,3143,2237,0
2012,8411,536,1312,51,18,69,333,3,336,222,0
2012,550338,20464,31033,256,212,468,14893,0,14893,13000,0
2012,222081,5469,8117,195,156,351,4865,5891,10756,7880,0
2012,271072,1013,3885,91,31,122,6595,446,7041,3000,0
2012,42261,870,870,26,9,35,687,996,1683,0,0
2012,132300,161,727,101,71,172,2720,2279,4999,4020,224
2012,109431,397,802,250,65,315,764,770,1534,1534,0
2012,1762,0,0,5,0,5,58,8,66,10,0
2012,267773,8740,14523,131,67,198,8228,987,9215,6099,0
2012,34089,1590,1590,103,0,103,15,570,585,585,0
2012,145733,2409,3273,216,102,318,3230,815,4045,3741,0
2012,4669,28,51,0,0,0,0,578,578,356,0
2012,82169,4403,6479,18,0,18,1039,783,1822,0,1074
2012,466980,140083,146994,632,123,755,15934,4690,20624,15563,3078
2012,21540,10,10,29,1,30,209,819,1028,1028,1
2012,210055,5138,13873,128,70,198,5903,1457,7360,5996,44871
2012,89969,10368,10419,224,110,334,4281,694,4975,4938,0
2012,528727,20487,26109,1063,21,1084,13172,1535,14707,8548,110
2012,1196429,30104,61716,1188,658,1846,31234,7041,38275,21284,50234
2012,1736,0,0,0,0,0,0,0,0,0,0
2012,2506,0,0,0,0,0,1450,0,1450,681,0
2012,120504,453,858,212,68,280,2724,2514,5238,4013,0
2012,1357478,18800,27525,431,676,1107,39048,11442,50490,38169,0
2012,21413,319,610,70,0,70,0,751,751,377,0
2012,19154,45,45,45,18,63,533,3029,3562,44,0
2012,33132,103,470,60,0,60,1,1018,1019,393,0
2012,30796,296,296,147,3,150,1553,1654,3207,2314,0
2012,1537568,15826,25259,837,740,1577,28231,14583,42814,26826,0
2012,10058,32,114,20,0,20,492,467,959,908,0
2012,400136,142859,161978,593,244,837,15920,3763,19683,10683,272380
2012,700606,11978,39157,580,245,825,23845,5677,29522,15209,0
2012,107120,1991,2736,213,140,353,1053,1247,2300,0,0
2012,182243,3633,8280,119,40,159,6584,1303,7887,4875,0
2012,621753,4969,8846,631,111,742,23060,2669,25729,22666,4690
2012,1001810,11866,22718,2617,1038,3655,35152,14300,49452,22823,72924
2012,429322,2282,17460,382,107,489,12329,1678,14007,17186,3709
2012,128546,4437,4634,194,13,207,5295,1064,6359,5539,0
2012,24254,81,82,153,2,155,158,689,847,659,0
